# Proposal_Engineering-Data-Exchange - B.I.G.-EU
PROJECT_NAME
VERSION_OF_REFERENCEFILE
TIMESTAMP_OF_LAST_CHANGE;23/11/2021
AUTHOR_OF_LAST_CHANGE;YABE Yet Another Bacnet Explorer
VERSION_OF_LAYOUT;2.2
#mandatory;mandator;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
# keyname;device obj.-instance;object-name;object-type;object-instance;description;present-value-default;min-present-value;max-present-value;settable;supports COV;hi-limit;low-limit;state-text-reference;unit-code;vendor-specific-addres
OBJECT_DEVICE:10001;10001;Building A/Room water heating;8;10001;Water Heating System;;;;;;;;;
OBJECT_ANALOG_OUTPUT:1;10001;OPERATIONAL_STATUS;1;1;Operational Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:2;10001;STORAGE_INLET_TEMPERATURE;1;2;Storage Inlet Temperature;;;;;;;;;
OBJECT_ANALOG_OUTPUT:3;10001;HOT_WATER_SUPPLY_TEMPERATURE;1;3;Hot Water Supply Temperature;;;;;;;;;
OBJECT_ANALOG_OUTPUT:4;10001;HOT_WATER_RETURN_TEMPERATURE;1;4;Hot Water Return Temperature;;;;;;;;;
OBJECT_ANALOG_OUTPUT:5;10001;WARM_WATER_SUPPLY_TEMPERATURE;1;5;Warm Water Supply Temperature;;;;;;;;;
OBJECT_ANALOG_OUTPUT:6;10001;WARM_WATER_RETURN_TEMPERATURE;1;6;Warm Water Return Temperature;;;;;;;;;
OBJECT_ANALOG_OUTPUT:7;10001;COLD_INLET_TEMPERATURE;1;7;Cold Inlet Temperature;;;;;;;;;
OBJECT_ANALOG_OUTPUT:8;10001;PRIMARY_PUMP_1;1;8;Primary Pump 1;;;;;;;;;
OBJECT_ANALOG_OUTPUT:9;10001;PRIMARY_PUMP_2;1;9;Primary Pump 2;;;;;;;;;
OBJECT_ANALOG_OUTPUT:10;10001;SECONDARY_PUMP_1;1;10;Secondary Pump 1;;;;;;;;;
OBJECT_ANALOG_OUTPUT:11;10001;SECONDARY_PUMP_2;1;11;Secondary Pump 2;;;;;;;;;
OBJECT_ANALOG_OUTPUT:12;10001;TOTAL_FLOW;1;12;Total FLow;;;;;;;;;
OBJECT_ANALOG_OUTPUT:13;10001;HEATER_1_STATUS;1;13;Heater 1 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:14;10001;HEATER_2_STATUS;1;14;Heater 2 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:15;10001;HEATER_3_STATUS;1;15;Heater 3 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:16;10001;HEATER_4_STATUS;1;16;Heater 4 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:17;10001;HEATER_5_STATUS;1;17;Heater 5 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:18;10001;HEATER_6_STATUS;1;18;Heater 6 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:19;10001;HEATER_7_STATUS;1;19;Heater 7 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:20;10001;HEATER_8_STATUS;1;20;Heater 8 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:21;10001;HEATER_9_STATUS;1;21;Heater 9 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:22;10001;HEATER_10_STATUS;1;22;Heater 10 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:23;10001;HEATER_11_STATUS;1;23;Heater 11 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:24;10001;HEATER_12_STATUS;1;24;Heater 12 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:25;10001;HEATER_13_STATUS;1;25;Heater 13 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:26;10001;HEATER_14_STATUS;1;26;Heater 14 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:27;10001;HEATER_15_STATUS;1;27;Heater 15 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:28;10001;HEATER_16_STATUS;1;28;Heater 16 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:29;10001;HEATER_17_STATUS;1;29;Heater 17 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:30;10001;HEATER_18_STATUS;1;30;Heater 18 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:31;10001;HEATER_19_STATUS;1;31;Heater 19 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:32;10001;HEATER_20_STATUS;1;32;Heater 20 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:33;10001;HEATER_21_STATUS;1;33;Heater 21 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:34;10001;HEATER_22_STATUS;1;34;Heater 22 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:35;10001;HEATER_23_STATUS;1;35;Heater 23 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:36;10001;HEATER_24_STATUS;1;36;Heater 24 Status;;;;;;;;;
OBJECT_ANALOG_OUTPUT:37;10001;HEATER_1_ERROR;1;37;Heater 1 Error;;;;;;;;;
OBJECT_ANALOG_OUTPUT:38;10001;HEATER_2_ERROR;1;38;Heater 2 Error;;;;;;;;;
